comp_idyear,comp_id,year,debt_water,debt_sew,debt_manag,hh_debt_manag_1,hh_debt_manag_2,turnover_unmeas_hh,turnover_unmeas_nhh,turnover_meas_hh,turnover_meas_nhh,rev_outs_3months_meashh,rev_outs_3months_unmeashh,rev_outs_12months_meashh,rev_outs_12months_unmeashh,rev_outs_24months_meashh,rev_outs_24months_unmeashh,rev_outs_36months_meashh,rev_outs_36months_unmeashh,rev_outs_48months_meashh,rev_outs_48months_unmeashh,rev_outs_a48months_meashh,rev_outs_a48months_unmeashh,numhh_rev_outs_3months_meas,numhh_rev_outs_3months_unmeas,numhh_rev_outs_12months_meas,numhh_rev_outs_12months_unmeas,numhh_rev_outs_24months_meas,numhh_rev_outs_24months_unmeas,numhh_rev_outs_36months_meas,numhh_rev_outs_36months_unmeas,numhh_rev_outs_48months_meas,numhh_rev_outs_48months_unmeas,numhh_rev_outs_a48months_meas,numhh_rev_outs_a48months_unmeas,ave_bill_water,ave_bill_sew,ave_bill_comb,imd_sew_c,imd_water_c,prop_connected_water,hh_prop_newconnected_water,nhh_prop_newconnected_water,hh_prop_newconnected_sew,nhh_prop_newconnected_sew,hh_unmeas_water,hh_meas_ext_water,hh_meas_notext_water,nhh_unmeas_water,nhh_meas_water,hh_unmeas_sew,hh_meas_sew,nhh_unmeas_sew,nhh_meas_sew,resid_pop_connected,nonresid_pop_connected,unique_customers,writeoffs,imd_sew,imd_water,woc,imd_inc,imd_comp,turnover_tot,turnover_tot_hh,rev_outstand_current,debt_tot,rev_outstand_current_pturnover,rev_outstand_tot,rev_outstand_tot_pturnover,debt_tot_pturnover,pop_conn,metered_hh,revout_uc,debtman_uc,revoutot_uc,revout12_uc,revoutold_uc,revout,debtman,revoutot,revout12,revoutold,comp,ldebt_water,ldebt_sew,ldebt_manag,lhh_debt_manag_1,lhh_debt_manag_2,lturnover_unmeas_hh,lturnover_unmeas_nhh,lturnover_meas_hh,lturnover_meas_nhh,lrev_outs_3months_meashh,lrev_outs_3months_unmeashh,lrev_outs_12months_meashh,lrev_outs_12months_unmeashh,lrev_outs_24months_meashh,lrev_outs_24months_unmeashh,lrev_outs_36months_meashh,lrev_outs_36months_unmeashh,lrev_outs_48months_meashh,lrev_outs_48months_unmeashh,lrev_outs_a48months_meashh,lrev_outs_a48months_unmeashh,lnumhh_rev_outs_3months_meas,lnumhh_rev_outs_3months_unmeas,lnumhh_rev_outs_12months_meas,lnumhh_rev_outs_12months_unmeas,lnumhh_rev_outs_24months_meas,lnumhh_rev_outs_24months_unmeas,lnumhh_rev_outs_36months_meas,lnumhh_rev_outs_36months_unmeas,lnumhh_rev_outs_48months_meas,lnumhh_rev_outs_48months_unmeas,lnumhh_rev_outs_a48months_meas,lnumhh_rev_outs_a48months_unmeas,lave_bill_water,lave_bill_sew,limd_sew_c,limd_water_c,lprop_connected_water,lhh_prop_newconnected_water,lnhh_prop_newconnected_water,lhh_prop_newconnected_sew,lnhh_prop_newconnected_sew,lhh_unmeas_water,lhh_meas_ext_water,lhh_meas_notext_water,lnhh_unmeas_water,lnhh_meas_water,lhh_unmeas_sew,lhh_meas_sew,lnhh_unmeas_sew,lnhh_meas_sew,lresid_pop_connected,lnonresid_pop_connected,lunique_customers,lwriteoffs,limd_sew,limd_water,limd_inc,limd_comp,lturnover_tot,lturnover_tot_hh,lrev_outstand_current,ldebt_tot,lrev_outstand_current_pturnover,lrev_outstand_tot,lrev_outstand_tot_pturnover,ldebt_tot_pturnover,lpop_conn,lmetered_hh,lrevout_uc,ldebtman_uc,lrevoutot_uc,lrevout12_uc,lrevoutold_uc,lrevout,ldebtman,lrevoutot,lrevout12,lrevoutold,year2008,year2009,year2010,year2011,year2012,year2013,n_unique_customers,unemploymentrate,"This data file has been prepared only for Ofwat and solely for the purpose and on the terms agreed with Ofwat in our agreement dated 29 July 2013.We accept no liability (including for negligence) to anyone else in connection with this file, and it may not be provided to anyone else without our prior written consent."
Dee Valley2018,Dee Valley,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.171,5.00394,
Dee Valley2019,Dee Valley,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120.113,5.00394,
Dee Valley2020,Dee Valley,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121.056,5.00394,
Dwr Cymru2008,Dwr Cymru,2008,6.27091,8.37435,0,0,0,390.031,6.08585,97.9453,128.919,4.52223,7.98892,3.97803,17.7364,3.00351,17.0739,1.62822,12.6535,0.699687,7.76883,1.14534,12.7115,34417,35257,13220,27781,8286,24221,4436,18221,1921,11462,2448,20041,169.721,226.659,396.38,16.6448,16.4973,1366.4,9.63,1.23,9.94,0.97,880.021,269.256,52.447,10.611,92.866,896.915,351.342,10.568,65.734,2977.8,159.6,1608.77,1.957,0.118961,0.114737,0,0.118961,17.8275,622.981,487.977,34.2255,14.6453,0.076799,90.9101,0.203993,0.025741,3137.4,0.274714,21.2743,0,56.5089,13.4975,35.2346,34.2255,0,90.9101,21.7144,56.6845,Dwr Cymru,1.83592,2.12517,-23.0259,-23.0259,-23.0259,5.96623,1.80597,4.58441,4.85918,1.50901,2.07805,1.38079,2.87562,1.09978,2.83755,0.487489,2.53793,-0.357122,2.05012,0.135702,2.54251,10.4463,10.4704,9.48949,10.2321,9.02232,10.095,8.39751,9.81033,7.5606,9.34679,7.80303,9.90554,5.13415,5.42345,2.8121,2.80319,7.21993,2.26488,0.207014,2.29657,-0.030459,6.77995,5.59566,3.9598,2.36189,4.53116,6.79896,5.86176,2.35783,4.18562,7.99894,5.07267,7.38323,0.671413,-2.12896,-2.16511,-2.12896,2.88074,6.43452,6.19027,3.53297,2.68412,-2.56657,4.50987,-1.58967,-3.65967,8.05115,-1.29202,3.0575,-23.0259,4.0344,2.6025,3.56203,3.53297,-23.0259,4.50987,3.07798,4.0375,1,0,0,0,0,0,1608.77,5.60519,
Dwr Cymru2009,Dwr Cymru,2009,8.80597,11.8767,0,0,0,413.079,6.5145,110.275,134.206,6.13809,8.81367,5.25761,19.647,3.65512,18.575,2.46426,14.1934,1.47702,10.9533,1.71475,17.5833,36017,28634,10772,18005,16260,39929,6344,19369,3857,16791,3784,26903,180.5,244.335,424.835,16.6448,16.4973,1373.9,6.63,0.994,6.63444,0.821923,857.978,297.067,55.5146,10.572,92.989,875.355,378.464,10.511,65.791,2977.8,159.6,1616.99,1.277,0.1158,0.111689,0,0.1158,17.3538,664.075,523.355,39.8563,20.6826,0.083817,110.473,0.232322,0.034279,3137.4,0.296645,24.6485,0,68.3199,15.4018,43.6714,39.8563,0,110.473,24.9046,70.6161,Dwr Cymru,2.17543,2.47458,-23.0259,-23.0259,-23.0259,6.02364,1.87403,4.70298,4.89938,1.81451,2.1763,1.65968,2.97792,1.29613,2.92181,0.901892,2.65278,0.390024,2.39364,0.539266,2.86695,10.4917,10.2624,9.28471,9.7984,9.69646,10.5949,8.75527,9.87143,8.25764,9.7286,8.23854,10.2,5.19573,5.49854,2.8121,2.80319,7.22541,1.89161,-0.006018,1.89227,-0.196109,6.75458,5.69396,4.01665,2.35821,4.53248,6.77463,5.93612,2.35242,4.18648,7.99894,5.07267,7.38832,0.244514,-2.15589,-2.19204,-2.15589,2.85381,6.49839,6.26026,3.68528,3.02929,-2.47912,4.70477,-1.45963,-3.37324,8.05115,-1.21522,3.20472,-23.0259,4.2242,2.73449,3.77669,3.68528,-23.0259,4.70477,3.21505,4.25726,0,1,0,0,0,0,1616.99,6.86345,
Dwr Cymru2010,Dwr Cymru,2010,9.93815,13.5429,5.19207,4.94488,1.86919,402.548,6.25903,121.482,136.808,5.93932,8.87918,6.20217,20.3757,4.66673,19.9771,2.67288,14.524,1.6473,9.61174,2.20667,17.2557,33956.4,30883.7,17357,28520.8,10827.7,25772.6,6415.28,20445.4,4180.17,14482.7,4621.72,26260.8,178.819,245.088,423.907,16.6448,16.4973,1381.3,5.542,0.678,5.551,0.594999,837.713,316.568,57.9622,10.109,93.315,851.506,404.811,9.985,65.865,2996.1,149.7,1619.99,12.4773,0.114084,0.110033,0,0.114084,17.0966,667.097,524.03,41.3963,23.4811,0.083094,113.958,0.228747,0.037025,3145.8,0.315707,25.5534,3.205,70.3451,16.4062,44.7917,41.3963,5.19207,113.958,26.5778,72.5621,Dwr Cymru,2.29638,2.60587,1.64713,1.59835,0.625504,5.99781,1.83403,4.79977,4.91858,1.78159,2.18371,1.8249,3.01434,1.54046,2.99459,0.983155,2.6758,0.499136,2.26298,0.791487,2.84814,10.4328,10.338,9.76175,10.2584,9.28986,10.1571,8.76644,9.92552,8.33811,9.58071,8.43852,10.1758,5.18638,5.50162,2.8121,2.80319,7.23078,1.71236,-0.388608,1.71398,-0.519195,6.73068,5.75754,4.05979,2.31343,4.53598,6.74701,6.00342,2.30108,4.18761,8.00507,5.00863,7.39017,2.52391,-2.17082,-2.20698,-2.17082,2.83888,6.50294,6.26155,3.72319,3.15619,-2.48778,4.73583,-1.47514,-3.29616,8.05382,-1.15294,3.24077,1.16471,4.25341,2.79766,3.80202,3.72319,1.64713,4.73583,3.28008,4.28444,0,0,1,0,0,0,1619.99,8.38219,
Dwr Cymru2011,Dwr Cymru,2011,9.24,12.988,5.218,4.959,2.192,374.057,5.51678,121.063,122.681,4.88,8.375,6.419,19.763,5.664,20.591,3.403,15.28,1.964,10.859,2.547,16.687,26017,28316,16472,27826,13601,26004,8089,20211,5005,16245,5403,25994,165,232,397,16.6448,16.4973,1387,5.531,0.503,6.14,0.41,820.092,335.743,60.24,9.181,92.953,834.698,425.711,9.34567,66.0795,3002.8,149.7,1625.23,11.761,0.111069,0.107125,0,0.111069,16.6448,623.318,495.12,39.437,22.228,0.079651,116.432,0.235159,0.035661,3152.5,0.331799,24.2655,3.21062,71.6403,16.1097,47.3748,39.437,5.218,116.432,26.182,76.995,Dwr Cymru,2.22354,2.56403,1.65211,1.6012,0.784814,5.92441,1.70779,4.79631,4.80959,1.58514,2.12525,1.85926,2.98381,1.73413,3.02485,1.22466,2.72655,0.674983,2.38499,0.934916,2.81463,10.1665,10.2512,9.70942,10.2337,9.5179,10.166,8.99826,9.91398,8.51819,9.69554,8.59471,10.1656,5.10595,5.44674,2.8121,2.80319,7.2349,1.71037,-0.687165,1.81483,-0.891598,6.70942,5.81635,4.09834,2.21714,4.53209,6.72707,6.05376,2.23491,4.19086,8.0073,5.00863,7.3934,2.46479,-2.1976,-2.23376,-2.1976,2.8121,6.43506,6.2048,3.67471,3.10135,-2.5301,4.75731,-1.44749,-3.3337,8.05595,-1.10323,3.18905,1.16646,4.27166,2.77942,3.85809,3.67471,1.65211,4.75731,3.26507,4.34374,0,0,0,1,0,0,1625.23,8.46074,
Dwr Cymru2012,Dwr Cymru,2012,0,0,5.45117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165.716,232.583,398.299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1631.06,0,0,0,0,0.108823,16.3083,0,0,32.3926,18.7724,,32.3926,,,0,,19.8598,3.3421,19.8598,0,-2.60E-07,32.3926,5.45117,32.3926,0,-4.30E-07,Dwr Cymru,-23.0259,-23.0259,1.69583,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.11027,5.44925,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.39699,-23.0259,-23.0259,-23.0259,-2.21803,2.79167,-23.0259,-23.0259,3.47793,2.93239,,3.47793,,,-23.0259,,2.9887,1.2066,2.9887,-23.0259,-23.0259,3.47793,1.69583,3.47793,-23.0259,-23.0259,0,0,0,0,1,0,1631.06,8.5019,
Dwr Cymru2013,Dwr Cymru,2013,0,0,5.70457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.338,235.484,403.821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1636.89,16.83,0,0,0,0.107427,16.099,0,0,38.4614,22.6745,,38.4614,,,0,,23.4966,3.485,23.4966,0,-5.40E-08,38.4614,5.70457,38.4614,0,-8.80E-08,Dwr Cymru,-23.0259,-23.0259,1.74127,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.12597,5.46164,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.40055,2.82316,-23.0259,-23.0259,-2.23095,2.77876,-23.0259,-23.0259,3.64965,3.12124,,3.64965,,,-23.0259,,3.15686,1.24847,3.15686,-23.0259,-23.0259,3.64965,1.74127,3.64965,-23.0259,-23.0259,0,0,0,0,0,1,1636.89,8.32026,
Dwr Cymru2014,Dwr Cymru,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1644.32,7.58851,
Dwr Cymru2015,Dwr Cymru,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1651.75,7.12778,
Dwr Cymru2016,Dwr Cymru,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1659.18,6.72125,
Dwr Cymru2017,Dwr Cymru,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1667.1,6.28762,
Dwr Cymru2018,Dwr Cymru,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1675.52,5.9353,
Dwr Cymru2019,Dwr Cymru,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1684.44,5.9353,
Dwr Cymru2020,Dwr Cymru,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1693.85,5.9353,
Industry average2008,Industry average,2008,5.83809,6.34494,0,0,0,288.816,4.70205,119.946,104.078,7.13788,2.35194,6.54221,17.6207,4.21491,11.5612,2.34385,7.6145,1.28404,4.57929,1.63157,7.70775,64594.3,16722.1,35703.2,56829,14846.7,26568.3,7965.78,17834,4419.94,11673.6,5579.5,18727.3,157.417,111.505,268.921,11.4783,18.5453,28978.8,10.8746,1.0965,10.0542,0.720667,836.475,310.917,86.2297,9.29517,73.6282,797.609,383.557,11.1656,60.0816,2912.56,95.6256,1732.52,5.80806,0.082045,0.135759,0.444444,0.137545,20.192,517.542,408.762,33.6527,12.183,0.081932,74.5899,0.172848,0.022991,3008.18,0.34069,16.9728,0,36.2352,11.934,19.2624,33.6527,0,74.5899,24.1629,40.9371,Industry average,1.7644,1.84766,-23.0259,-23.0259,-23.0259,5.66579,1.548,4.78704,4.64514,1.96542,0.85524,1.87828,2.86908,1.43863,2.44765,0.851794,2.03005,0.250009,1.52155,0.489542,2.04223,11.0759,9.72449,10.483,10.9478,9.60553,10.1875,8.98291,9.78886,8.39388,9.36508,8.62685,9.83774,5.0589,4.71407,2.44045,2.92022,10.2743,2.38643,0.092123,2.30799,-0.327579,6.7292,5.73952,4.45701,2.2295,4.29903,6.68162,5.94949,2.41284,4.0957,7.97679,4.56044,7.45733,1.75925,-2.50049,-1.99687,-1.9838,3.00529,6.24909,6.01313,3.51609,2.50004,-2.50186,4.31201,-1.75534,-3.77267,8.00909,-1.07678,2.83161,-23.0259,3.59003,2.47939,2.95815,3.51609,-23.0259,4.31201,3.18482,3.71204,1,0,0,0,0,0,1732.52,,
Industry average2009,Industry average,2009,7.35823,7.55183,0,0,0,300.133,4.75386,135.662,109.851,7.8667,2.63885,7.52741,19.3966,5.18359,12.8631,2.99761,8.55623,1.76756,5.78875,2.26024,9.67034,70865.3,15643.8,32115.3,52890.7,15994.8,26882.3,10194.2,17954.5,5875.47,12260.9,8037.79,23602.7,166.351,119.233,285.584,11.4783,18.5439,1365.63,9.15544,0.843722,9.15136,0.656051,795.386,335.517,93.1968,9.29206,73.8995,775.78,414.455,11.3235,59.5932,2930.5,88.4369,1739.87,6.3161,0.079865,0.132141,0.444444,0.13388,19.654,550.4,435.795,37.4295,14.9101,0.085884,86.5169,0.188643,0.025707,3018.94,0.367804,18.7269,0,41.8203,13.0671,23.0934,37.4295,0,86.5169,26.924,49.0874,Industry average,1.99582,2.02179,-23.0259,-23.0259,-23.0259,5.70423,1.55896,4.91017,4.69913,2.06264,0.970345,2.01855,2.9651,1.6455,2.55436,1.09782,2.14666,0.569598,1.75592,0.815473,2.26906,11.1685,9.65783,10.3771,10.876,9.68002,10.1992,9.22958,9.7956,8.67854,9.41417,8.99191,10.0691,5.1141,4.78108,2.44045,2.92014,7.21938,2.21435,-0.169932,2.2139,-0.421516,6.67883,5.81567,4.53471,2.22916,4.30271,6.65387,6.02696,2.42688,4.08754,7.98293,4.48229,7.46156,1.8431,-2.52742,-2.02389,-2.01081,2.97828,6.31065,6.07717,3.62246,2.70204,-2.45476,4.46034,-1.6679,-3.661,8.01266,-1.00021,2.92996,-23.0259,3.73338,2.5701,3.13955,3.62246,-23.0259,4.46034,3.29302,3.8936,0,1,0,0,0,0,1739.87,,
Industry average2010,Industry average,2010,7.82155,8.46889,4.2921,3.57018,0.78231,239.736,4.63518,145.428,107.459,8.33526,2.46986,8.24085,19.7606,5.90401,13.5262,3.54132,8.87146,2.2953,6.23097,2.89818,10.4975,71947.1,14521.7,32269.2,53022.5,16153.2,25498.4,10396.8,16536.5,7942.93,12910.1,10512.4,26345.7,163.348,117.226,280.574,11.4783,18.5443,1371.1,6.31383,0.6125,6.09706,0.8055,774.883,357.277,100.109,8.90378,73.6832,755.407,442.933,10.8945,59.375,2953.77,83.9831,1751.33,8.94428,0.078681,0.130185,0.444444,0.131898,19.3631,460.846,366.096,38.8066,16.2904,0.086662,92.5716,0.19519,0.026636,3037.76,0.391335,19.238,2.39178,44.6588,13.4352,25.4208,38.8066,4.2921,92.5716,28.0014,53.765,Industry average,2.05688,2.1364,1.45677,1.27261,-0.245505,5.47954,1.53367,4.97968,4.67711,2.1205,0.904162,2.1091,2.98369,1.77563,2.60463,1.2645,2.18284,0.830862,1.82953,1.06408,2.35114,11.1837,9.5834,10.3819,10.8785,9.68987,10.1464,9.24925,9.71332,8.98004,9.46576,9.26031,10.1791,5.09588,4.7641,2.44045,2.92016,7.22337,1.84274,-0.490206,1.80781,-0.216292,6.65271,5.87851,4.60626,2.18648,4.29978,6.62726,6.09342,2.38826,4.08387,7.99084,4.43062,7.46813,2.19101,-2.54235,-2.0388,-2.02573,2.96337,6.13306,5.9029,3.65859,2.79058,-2.44574,4.52798,-1.63378,-3.62548,8.01887,-0.938191,2.95689,0.872038,3.79905,2.59788,3.23557,3.65859,1.45677,4.52798,3.33226,3.98462,0,0,1,0,0,0,1751.33,,
Industry average2011,Industry average,2011,7.72331,8.32127,4.22364,3.56443,1.02923,270.395,4.56872,146.352,99.6012,8.33692,1.9515,10.034,20.5283,6.19972,12.4397,3.66324,7.88587,2.34319,5.35822,3.3277,8.70491,77239.2,14494.6,40752.5,61050.4,16808.2,25410.4,9788.02,14991.9,7191.95,10847.6,13530.4,25150.8,156.572,109.167,265.738,11.4783,18.544,1376.29,7.15383,0.501833,7.28628,0.449389,758.515,375.882,105.963,8.58527,72.9766,739.389,467.79,10.6199,58.8192,2984.41,82.1678,1763.77,18.2513,0.076602,0.126743,0.444444,0.128411,18.8511,520.917,416.747,40.8508,16.0446,0.083463,90.7733,0.192943,0.026527,3066.57,0.410687,18.8979,2.26275,44.0974,13.6243,25.1995,40.8508,4.22364,90.7733,30.5623,49.9226,Industry average,2.04424,2.11881,1.4407,1.271,0.028809,5.59988,1.51923,4.98601,4.60117,2.12069,0.668601,2.30598,3.02181,1.8245,2.52089,1.29835,2.06507,0.851513,1.67863,1.20228,2.16389,11.2547,9.58153,10.6153,11.0195,9.72962,10.1429,9.18891,9.61526,8.88072,9.29169,9.51269,10.1327,5.05351,4.69288,2.44045,2.92015,7.22715,1.96765,-0.689487,1.98599,-0.799867,6.63136,5.92928,4.66309,2.15005,4.29014,6.60582,6.14802,2.36273,4.07447,8.00116,4.40876,7.47521,2.90424,-2.56913,-2.06559,-2.05252,2.93657,6.25559,6.03248,3.70993,2.77537,-2.48335,4.50837,-1.64536,-3.6296,8.02832,-0.889924,2.93905,0.816581,3.7864,2.61186,3.22682,3.70993,1.4407,4.50837,3.41977,3.91047,0,0,0,1,0,0,1763.77,,
Industry average2012,Industry average,2012,0,0,4.50605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161.142,110.639,271.781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1744.81,0,0,0,0.444444,0.124309,18.47,0,0,36.817,15.9526,,36.817,,,0,,16.4744,2.39879,16.4744,0,-5.10E-10,36.817,4.50605,36.817,0,2.30E-07,Industry average,-23.0259,-23.0259,1.50542,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.08228,4.70627,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.4644,-23.0259,-23.0259,-23.0259,-2.08498,2.91615,-23.0259,-23.0259,3.60596,2.76962,,3.60596,,,-23.0259,,2.80181,0.874966,2.80181,-23.0259,-23.0259,3.60596,1.50542,3.60596,-23.0259,-15.3037,0,0,0,0,1,0,1744.81,,
Industry average2013,Industry average,2013,0,0,4.77897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165.256,114.064,279.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.49,12.4372,0,0,0.444444,0.122704,18.2329,0,0,43.0284,16.8846,,43.0284,,,0,,19.2822,2.42932,19.2822,0,6.20E-08,43.0284,4.77898,43.0284,0,1.90E-07,Industry average,-23.0259,-23.0259,1.56423,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.10749,4.73676,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.46936,2.52069,-23.0259,-23.0259,-2.09798,2.90323,-23.0259,-23.0259,3.76186,2.8264,,3.76186,,,-23.0259,,2.95918,0.887612,2.95918,-23.0259,-16.5933,3.76186,1.56423,3.76186,-23.0259,-15.4973,0,0,0,0,0,1,1753.49,,
Industry average2014,Industry average,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1766.03,,
Industry average2015,Industry average,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1776.91,,
Industry average2016,Industry average,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1788.86,,
